Lega,Stagione,Serie,Giornata,DataAndata,DataRitorno,SquadraCasa,SquadraFuori
LEGA PRO,2020-2021,CA, 1,27.09.2020,24.01.2021,ALBINOLEFFE,LIVORNO
LEGA PRO,2020-2021,CA, 1,27.09.2020,24.01.2021,CARRARESE,PRO PATRIA
LEGA PRO,2020-2021,CA, 1,27.09.2020,24.01.2021,JUVENTUS U23,PRO SESTO
LEGA PRO,2020-2021,CA, 1,27.09.2020,24.01.2021,LECCO,GIANA ERMINIO
LEGA PRO,2020-2021,CA, 1,27.09.2020,24.01.2021,LUCCHESE,PERGOLETTESE
LEGA PRO,2020-2021,CA, 1,27.09.2020,24.01.2021,OLBIA,PONTEDERA
LEGA PRO,2020-2021,CA, 1,27.09.2020,24.01.2021,PIACENZA,GROSSETO
LEGA PRO,2020-2021,CA, 1,27.09.2020,24.01.2021,PISTOIESE,ALESSANDRIA
LEGA PRO,2020-2021,CA, 1,27.09.2020,24.01.2021,PRO VERCELLI,NOVARA
LEGA PRO,2020-2021,CA, 1,27.09.2020,24.01.2021,RENATE,COMO
LEGA PRO,2020-2021,CA, 2,04.10.2020,31.01.2021,ALESSANDRIA,OLBIA
LEGA PRO,2020-2021,CA, 2,04.10.2020,31.01.2021,COMO,PISTOIESE
LEGA PRO,2020-2021,CA, 2,04.10.2020,31.01.2021,GIANA ERMINIO,JUVENTUS U23
LEGA PRO,2020-2021,CA, 2,04.10.2020,31.01.2021,GROSSETO,RENATE
LEGA PRO,2020-2021,CA, 2,04.10.2020,31.01.2021,LIVORNO,LECCO
LEGA PRO,2020-2021,CA, 2,04.10.2020,31.01.2021,NOVARA,LUCCHESE
LEGA PRO,2020-2021,CA, 2,04.10.2020,31.01.2021,PERGOLETTESE,ALBINOLEFFE
LEGA PRO,2020-2021,CA, 2,04.10.2020,31.01.2021,PONTEDERA,PIACENZA
LEGA PRO,2020-2021,CA, 2,04.10.2020,31.01.2021,PRO PATRIA,PRO VERCELLI
LEGA PRO,2020-2021,CA, 2,04.10.2020,31.01.2021,PRO SESTO,CARRARESE
LEGA PRO,2020-2021,CA, 3,07.10.2020,03.02.2021,ALBINOLEFFE,PRO SESTO
LEGA PRO,2020-2021,CA, 3,07.10.2020,03.02.2021,CARRARESE,PONTEDERA
LEGA PRO,2020-2021,CA, 3,07.10.2020,03.02.2021,JUVENTUS U23,COMO
LEGA PRO,2020-2021,CA, 3,07.10.2020,03.02.2021,LECCO,ALESSANDRIA
LEGA PRO,2020-2021,CA, 3,07.10.2020,03.02.2021,LUCCHESE,GROSSETO
LEGA PRO,2020-2021,CA, 3,07.10.2020,03.02.2021,NOVARA,GIANA ERMINIO
LEGA PRO,2020-2021,CA, 3,07.10.2020,03.02.2021,OLBIA,PRO PATRIA
LEGA PRO,2020-2021,CA, 3,07.10.2020,03.02.2021,PIACENZA,LIVORNO
LEGA PRO,2020-2021,CA, 3,07.10.2020,03.02.2021,PISTOIESE,PERGOLETTESE
LEGA PRO,2020-2021,CA, 3,07.10.2020,03.02.2021,RENATE,PRO VERCELLI
LEGA PRO,2020-2021,CA, 4,11.10.2020,07.02.2021,ALBINOLEFFE,GIANA ERMINIO
LEGA PRO,2020-2021,CA, 4,11.10.2020,07.02.2021,ALESSANDRIA,NOVARA
LEGA PRO,2020-2021,CA, 4,11.10.2020,07.02.2021,CARRARESE,PIACENZA
LEGA PRO,2020-2021,CA, 4,11.10.2020,07.02.2021,COMO,LECCO
LEGA PRO,2020-2021,CA, 4,11.10.2020,07.02.2021,LIVORNO,JUVENTUS U23
LEGA PRO,2020-2021,CA, 4,11.10.2020,07.02.2021,PERGOLETTESE,GROSSETO
LEGA PRO,2020-2021,CA, 4,11.10.2020,07.02.2021,PONTEDERA,RENATE
LEGA PRO,2020-2021,CA, 4,11.10.2020,07.02.2021,PRO PATRIA,PISTOIESE
LEGA PRO,2020-2021,CA, 4,11.10.2020,07.02.2021,PRO SESTO,OLBIA
LEGA PRO,2020-2021,CA, 4,11.10.2020,07.02.2021,PRO VERCELLI,LUCCHESE
LEGA PRO,2020-2021,CA, 5,18.10.2020,14.02.2021,GIANA ERMINIO,ALESSANDRIA
LEGA PRO,2020-2021,CA, 5,18.10.2020,14.02.2021,GROSSETO,PRO VERCELLI
LEGA PRO,2020-2021,CA, 5,18.10.2020,14.02.2021,JUVENTUS U23,ALBINOLEFFE
LEGA PRO,2020-2021,CA, 5,18.10.2020,14.02.2021,LECCO,CARRARESE
LEGA PRO,2020-2021,CA, 5,18.10.2020,14.02.2021,LUCCHESE,COMO
LEGA PRO,2020-2021,CA, 5,18.10.2020,14.02.2021,NOVARA,PONTEDERA
LEGA PRO,2020-2021,CA, 5,18.10.2020,14.02.2021,OLBIA,LIVORNO
LEGA PRO,2020-2021,CA, 5,18.10.2020,14.02.2021,PERGOLETTESE,PRO SESTO
LEGA PRO,2020-2021,CA, 5,18.10.2020,14.02.2021,PISTOIESE,PIACENZA
LEGA PRO,2020-2021,CA, 5,18.10.2020,14.02.2021,RENATE,PRO PATRIA
LEGA PRO,2020-2021,CA, 6,21.10.2020,17.02.2021,ALBINOLEFFE,RENATE
LEGA PRO,2020-2021,CA, 6,21.10.2020,17.02.2021,ALESSANDRIA,GROSSETO
LEGA PRO,2020-2021,CA, 6,21.10.2020,17.02.2021,CARRARESE,PISTOIESE
LEGA PRO,2020-2021,CA, 6,21.10.2020,17.02.2021,COMO,PERGOLETTESE
LEGA PRO,2020-2021,CA, 6,21.10.2020,17.02.2021,LIVORNO,NOVARA
LEGA PRO,2020-2021,CA, 6,21.10.2020,17.02.2021,PIACENZA,OLBIA
LEGA PRO,2020-2021,CA, 6,21.10.2020,17.02.2021,PONTEDERA,LECCO
LEGA PRO,2020-2021,CA, 6,21.10.2020,17.02.2021,PRO PATRIA,LUCCHESE
LEGA PRO,2020-2021,CA, 6,21.10.2020,17.02.2021,PRO SESTO,GIANA ERMINIO
LEGA PRO,2020-2021,CA, 6,21.10.2020,17.02.2021,PRO VERCELLI,JUVENTUS U23
LEGA PRO,2020-2021,CA, 7,25.10.2020,21.02.2021,ALESSANDRIA,PONTEDERA
LEGA PRO,2020-2021,CA, 7,25.10.2020,21.02.2021,GIANA ERMINIO,COMO
LEGA PRO,2020-2021,CA, 7,25.10.2020,21.02.2021,GROSSETO,ALBINOLEFFE
LEGA PRO,2020-2021,CA, 7,25.10.2020,21.02.2021,LECCO,PIACENZA
LEGA PRO,2020-2021,CA, 7,25.10.2020,21.02.2021,LUCCHESE,JUVENTUS U23
LEGA PRO,2020-2021,CA, 7,25.10.2020,21.02.2021,NOVARA,CARRARESE
LEGA PRO,2020-2021,CA, 7,25.10.2020,21.02.2021,OLBIA,PRO VERCELLI
LEGA PRO,2020-2021,CA, 7,25.10.2020,21.02.2021,PERGOLETTESE,PRO PATRIA
LEGA PRO,2020-2021,CA, 7,25.10.2020,21.02.2021,PISTOIESE,PRO SESTO
LEGA PRO,2020-2021,CA, 7,25.10.2020,21.02.2021,RENATE,LIVORNO
LEGA PRO,2020-2021,CA, 8,01.11.2020,28.02.2021,ALBINOLEFFE,PISTOIESE
LEGA PRO,2020-2021,CA, 8,01.11.2020,28.02.2021,CARRARESE,ALESSANDRIA
LEGA PRO,2020-2021,CA, 8,01.11.2020,28.02.2021,COMO,PRO PATRIA
LEGA PRO,2020-2021,CA, 8,01.11.2020,28.02.2021,JUVENTUS U23,LECCO
LEGA PRO,2020-2021,CA, 8,01.11.2020,28.02.2021,LIVORNO,PERGOLETTESE
LEGA PRO,2020-2021,CA, 8,01.11.2020,28.02.2021,OLBIA,LUCCHESE
LEGA PRO,2020-2021,CA, 8,01.11.2020,28.02.2021,PIACENZA,RENATE
LEGA PRO,2020-2021,CA, 8,01.11.2020,28.02.2021,PONTEDERA,GROSSETO
LEGA PRO,2020-2021,CA, 8,01.11.2020,28.02.2021,PRO SESTO,NOVARA
LEGA PRO,2020-2021,CA, 8,01.11.2020,28.02.2021,PRO VERCELLI,GIANA ERMINIO
LEGA PRO,2020-2021,CA, 9,08.11.2020,03.03.2021,ALESSANDRIA,LIVORNO
LEGA PRO,2020-2021,CA, 9,08.11.2020,03.03.2021,COMO,OLBIA
LEGA PRO,2020-2021,CA, 9,08.11.2020,03.03.2021,GIANA ERMINIO,PIACENZA
LEGA PRO,2020-2021,CA, 9,08.11.2020,03.03.2021,GROSSETO,CARRARESE
LEGA PRO,2020-2021,CA, 9,08.11.2020,03.03.2021,LUCCHESE,ALBINOLEFFE
LEGA PRO,2020-2021,CA, 9,08.11.2020,03.03.2021,NOVARA,JUVENTUS U23
LEGA PRO,2020-2021,CA, 9,08.11.2020,03.03.2021,PERGOLETTESE,PRO VERCELLI
LEGA PRO,2020-2021,CA, 9,08.11.2020,03.03.2021,PISTOIESE,PONTEDERA
LEGA PRO,2020-2021,CA, 9,08.11.2020,03.03.2021,PRO PATRIA,PRO SESTO
LEGA PRO,2020-2021,CA, 9,08.11.2020,03.03.2021,RENATE,LECCO
LEGA PRO,2020-2021,CA, 10,11.11.2020,07.03.2021,ALBINOLEFFE,ALESSANDRIA
LEGA PRO,2020-2021,CA, 10,11.11.2020,07.03.2021,CARRARESE,RENATE
LEGA PRO,2020-2021,CA, 10,11.11.2020,07.03.2021,JUVENTUS U23,GROSSETO
LEGA PRO,2020-2021,CA, 10,11.11.2020,07.03.2021,LECCO,NOVARA
LEGA PRO,2020-2021,CA, 10,11.11.2020,07.03.2021,LIVORNO,GIANA ERMINIO
LEGA PRO,2020-2021,CA, 10,11.11.2020,07.03.2021,OLBIA,PERGOLETTESE
LEGA PRO,2020-2021,CA, 10,11.11.2020,07.03.2021,PIACENZA,PRO PATRIA
LEGA PRO,2020-2021,CA, 10,11.11.2020,07.03.2021,PONTEDERA,LUCCHESE
LEGA PRO,2020-2021,CA, 10,11.11.2020,07.03.2021,PRO SESTO,COMO
LEGA PRO,2020-2021,CA, 10,11.11.2020,07.03.2021,PRO VERCELLI,PISTOIESE
LEGA PRO,2020-2021,CA, 11,15.11.2020,14.03.2021,ALESSANDRIA,PIACENZA
LEGA PRO,2020-2021,CA, 11,15.11.2020,14.03.2021,COMO,PRO VERCELLI
LEGA PRO,2020-2021,CA, 11,15.11.2020,14.03.2021,GIANA ERMINIO,PONTEDERA
LEGA PRO,2020-2021,CA, 11,15.11.2020,14.03.2021,GROSSETO,LECCO
LEGA PRO,2020-2021,CA, 11,15.11.2020,14.03.2021,LIVORNO,CARRARESE
LEGA PRO,2020-2021,CA, 11,15.11.2020,14.03.2021,NOVARA,RENATE
LEGA PRO,2020-2021,CA, 11,15.11.2020,14.03.2021,PERGOLETTESE,JUVENTUS U23
LEGA PRO,2020-2021,CA, 11,15.11.2020,14.03.2021,PISTOIESE,OLBIA
LEGA PRO,2020-2021,CA, 11,15.11.2020,14.03.2021,PRO PATRIA,ALBINOLEFFE
LEGA PRO,2020-2021,CA, 11,15.11.2020,14.03.2021,PRO SESTO,LUCCHESE
LEGA PRO,2020-2021,CA, 12,22.11.2020,17.03.2021,ALBINOLEFFE,COMO
LEGA PRO,2020-2021,CA, 12,22.11.2020,17.03.2021,CARRARESE,OLBIA
LEGA PRO,2020-2021,CA, 12,22.11.2020,17.03.2021,GROSSETO,LIVORNO
LEGA PRO,2020-2021,CA, 12,22.11.2020,17.03.2021,JUVENTUS U23,PISTOIESE
LEGA PRO,2020-2021,CA, 12,22.11.2020,17.03.2021,LECCO,PERGOLETTESE
LEGA PRO,2020-2021,CA, 12,22.11.2020,17.03.2021,LUCCHESE,GIANA ERMINIO
LEGA PRO,2020-2021,CA, 12,22.11.2020,17.03.2021,PIACENZA,NOVARA
LEGA PRO,2020-2021,CA, 12,22.11.2020,17.03.2021,PONTEDERA,PRO PATRIA
LEGA PRO,2020-2021,CA, 12,22.11.2020,17.03.2021,PRO VERCELLI,PRO SESTO
LEGA PRO,2020-2021,CA, 12,22.11.2020,17.03.2021,RENATE,ALESSANDRIA
LEGA PRO,2020-2021,CA, 13,29.11.2020,21.03.2021,ALESSANDRIA,PRO VERCELLI
LEGA PRO,2020-2021,CA, 13,29.11.2020,21.03.2021,COMO,PIACENZA
LEGA PRO,2020-2021,CA, 13,29.11.2020,21.03.2021,GIANA ERMINIO,CARRARESE
LEGA PRO,2020-2021,CA, 13,29.11.2020,21.03.2021,LIVORNO,PONTEDERA
LEGA PRO,2020-2021,CA, 13,29.11.2020,21.03.2021,NOVARA,ALBINOLEFFE
LEGA PRO,2020-2021,CA, 13,29.11.2020,21.03.2021,OLBIA,JUVENTUS U23
LEGA PRO,2020-2021,CA, 13,29.11.2020,21.03.2021,PERGOLETTESE,RENATE
LEGA PRO,2020-2021,CA, 13,29.11.2020,21.03.2021,PISTOIESE,LUCCHESE
LEGA PRO,2020-2021,CA, 13,29.11.2020,21.03.2021,PRO PATRIA,GROSSETO
LEGA PRO,2020-2021,CA, 13,29.11.2020,21.03.2021,PRO SESTO,LECCO
LEGA PRO,2020-2021,CA, 14,06.12.2020,28.03.2021,ALBINOLEFFE,OLBIA
LEGA PRO,2020-2021,CA, 14,06.12.2020,28.03.2021,CARRARESE,PERGOLETTESE
LEGA PRO,2020-2021,CA, 14,06.12.2020,28.03.2021,GROSSETO,NOVARA
LEGA PRO,2020-2021,CA, 14,06.12.2020,28.03.2021,JUVENTUS U23,PRO PATRIA
LEGA PRO,2020-2021,CA, 14,06.12.2020,28.03.2021,LECCO,PISTOIESE
LEGA PRO,2020-2021,CA, 14,06.12.2020,28.03.2021,LUCCHESE,ALESSANDRIA
LEGA PRO,2020-2021,CA, 14,06.12.2020,28.03.2021,PIACENZA,PRO SESTO
LEGA PRO,2020-2021,CA, 14,06.12.2020,28.03.2021,PONTEDERA,COMO
LEGA PRO,2020-2021,CA, 14,06.12.2020,28.03.2021,PRO VERCELLI,LIVORNO
LEGA PRO,2020-2021,CA, 14,06.12.2020,28.03.2021,RENATE,GIANA ERMINIO
LEGA PRO,2020-2021,CA, 15,13.12.2020,03.04.2021,COMO,CARRARESE
LEGA PRO,2020-2021,CA, 15,13.12.2020,03.04.2021,GIANA ERMINIO,GROSSETO
LEGA PRO,2020-2021,CA, 15,13.12.2020,03.04.2021,JUVENTUS U23,ALESSANDRIA
LEGA PRO,2020-2021,CA, 15,13.12.2020,03.04.2021,LUCCHESE,PIACENZA
LEGA PRO,2020-2021,CA, 15,13.12.2020,03.04.2021,OLBIA,RENATE
LEGA PRO,2020-2021,CA, 15,13.12.2020,03.04.2021,PERGOLETTESE,NOVARA
LEGA PRO,2020-2021,CA, 15,13.12.2020,03.04.2021,PISTOIESE,LIVORNO
LEGA PRO,2020-2021,CA, 15,13.12.2020,03.04.2021,PRO PATRIA,LECCO
LEGA PRO,2020-2021,CA, 15,13.12.2020,03.04.2021,PRO SESTO,PONTEDERA
LEGA PRO,2020-2021,CA, 15,13.12.2020,03.04.2021,PRO VERCELLI,ALBINOLEFFE
LEGA PRO,2020-2021,CA, 16,20.12.2020,11.04.2021,ALESSANDRIA,PRO SESTO
LEGA PRO,2020-2021,CA, 16,20.12.2020,11.04.2021,CARRARESE,ALBINOLEFFE
LEGA PRO,2020-2021,CA, 16,20.12.2020,11.04.2021,GIANA ERMINIO,OLBIA
LEGA PRO,2020-2021,CA, 16,20.12.2020,11.04.2021,GROSSETO,COMO
LEGA PRO,2020-2021,CA, 16,20.12.2020,11.04.2021,LECCO,PRO VERCELLI
LEGA PRO,2020-2021,CA, 16,20.12.2020,11.04.2021,LIVORNO,LUCCHESE
LEGA PRO,2020-2021,CA, 16,20.12.2020,11.04.2021,NOVARA,PRO PATRIA
LEGA PRO,2020-2021,CA, 16,20.12.2020,11.04.2021,PIACENZA,PERGOLETTESE
LEGA PRO,2020-2021,CA, 16,20.12.2020,11.04.2021,PONTEDERA,JUVENTUS U23
LEGA PRO,2020-2021,CA, 16,20.12.2020,11.04.2021,RENATE,PISTOIESE
LEGA PRO,2020-2021,CA, 17,23.12.2020,14.04.2021,ALBINOLEFFE,PIACENZA
LEGA PRO,2020-2021,CA, 17,23.12.2020,14.04.2021,COMO,LIVORNO
LEGA PRO,2020-2021,CA, 17,23.12.2020,14.04.2021,JUVENTUS U23,RENATE
LEGA PRO,2020-2021,CA, 17,23.12.2020,14.04.2021,LUCCHESE,CARRARESE
LEGA PRO,2020-2021,CA, 17,23.12.2020,14.04.2021,OLBIA,LECCO
LEGA PRO,2020-2021,CA, 17,23.12.2020,14.04.2021,PERGOLETTESE,ALESSANDRIA
LEGA PRO,2020-2021,CA, 17,23.12.2020,14.04.2021,PISTOIESE,NOVARA
LEGA PRO,2020-2021,CA, 17,23.12.2020,14.04.2021,PRO PATRIA,GIANA ERMINIO
LEGA PRO,2020-2021,CA, 17,23.12.2020,14.04.2021,PRO SESTO,GROSSETO
LEGA PRO,2020-2021,CA, 17,23.12.2020,14.04.2021,PRO VERCELLI,PONTEDERA
LEGA PRO,2020-2021,CA, 18,10.01.2021,18.04.2021,ALESSANDRIA,COMO
LEGA PRO,2020-2021,CA, 18,10.01.2021,18.04.2021,CARRARESE,JUVENTUS U23
LEGA PRO,2020-2021,CA, 18,10.01.2021,18.04.2021,GIANA ERMINIO,PERGOLETTESE
LEGA PRO,2020-2021,CA, 18,10.01.2021,18.04.2021,GROSSETO,PISTOIESE
LEGA PRO,2020-2021,CA, 18,10.01.2021,18.04.2021,LECCO,LUCCHESE
LEGA PRO,2020-2021,CA, 18,10.01.2021,18.04.2021,LIVORNO,PRO PATRIA
LEGA PRO,2020-2021,CA, 18,10.01.2021,18.04.2021,NOVARA,OLBIA
LEGA PRO,2020-2021,CA, 18,10.01.2021,18.04.2021,PIACENZA,PRO VERCELLI
LEGA PRO,2020-2021,CA, 18,10.01.2021,18.04.2021,PONTEDERA,ALBINOLEFFE
LEGA PRO,2020-2021,CA, 18,10.01.2021,18.04.2021,RENATE,PRO SESTO
LEGA PRO,2020-2021,CA, 19,17.01.2021,25.04.2021,ALBINOLEFFE,LECCO
LEGA PRO,2020-2021,CA, 19,17.01.2021,25.04.2021,COMO,NOVARA
LEGA PRO,2020-2021,CA, 19,17.01.2021,25.04.2021,JUVENTUS U23,PIACENZA
LEGA PRO,2020-2021,CA, 19,17.01.2021,25.04.2021,LUCCHESE,RENATE
LEGA PRO,2020-2021,CA, 19,17.01.2021,25.04.2021,OLBIA,GROSSETO
LEGA PRO,2020-2021,CA, 19,17.01.2021,25.04.2021,PERGOLETTESE,PONTEDERA
LEGA PRO,2020-2021,CA, 19,17.01.2021,25.04.2021,PISTOIESE,GIANA ERMINIO
LEGA PRO,2020-2021,CA, 19,17.01.2021,25.04.2021,PRO PATRIA,ALESSANDRIA
LEGA PRO,2020-2021,CA, 19,17.01.2021,25.04.2021,PRO SESTO,LIVORNO
LEGA PRO,2020-2021,CA, 19,17.01.2021,25.04.2021,PRO VERCELLI,CARRARESE
