Lega,Stagione,Serie,Giornata,DataAndata,DataRitorno,SquadraCasa,SquadraFuori
LEGA PRO,2020-2021,CC, 1,27.09.2020,24.01.2021,AVELLINO,TURRIS
LEGA PRO,2020-2021,CC, 1,27.09.2020,24.01.2021,CATANIA,PAGANESE
LEGA PRO,2020-2021,CC, 1,27.09.2020,24.01.2021,CAVESE,VIBONESE
LEGA PRO,2020-2021,CC, 1,27.09.2020,24.01.2021,FOGGIA,BISCEGLIE
LEGA PRO,2020-2021,CC, 1,27.09.2020,24.01.2021,JUVE STABIA,MONOPOLI
LEGA PRO,2020-2021,CC, 1,27.09.2020,24.01.2021,POTENZA,CATANZARO
LEGA PRO,2020-2021,CC, 1,27.09.2020,24.01.2021,TERAMO,PALERMO
LEGA PRO,2020-2021,CC, 1,27.09.2020,24.01.2021,TERNANA,VITERBESE
LEGA PRO,2020-2021,CC, 1,27.09.2020,24.01.2021,TRAPANI,CASERTANA
LEGA PRO,2020-2021,CC, 1,27.09.2020,24.01.2021,VIRTUS FRANCAVILLA,BARI
LEGA PRO,2020-2021,CC, 2,04.10.2020,31.01.2021,BARI,TERAMO
LEGA PRO,2020-2021,CC, 2,04.10.2020,31.01.2021,BISCEGLIE,CAVESE
LEGA PRO,2020-2021,CC, 2,04.10.2020,31.01.2021,CASERTANA,FOGGIA
LEGA PRO,2020-2021,CC, 2,04.10.2020,31.01.2021,CATANZARO,TRAPANI
LEGA PRO,2020-2021,CC, 2,04.10.2020,31.01.2021,MONOPOLI,CATANIA
LEGA PRO,2020-2021,CC, 2,04.10.2020,31.01.2021,PAGANESE,TERNANA
LEGA PRO,2020-2021,CC, 2,04.10.2020,31.01.2021,PALERMO,POTENZA
LEGA PRO,2020-2021,CC, 2,04.10.2020,31.01.2021,TURRIS,VIRTUS FRANCAVILLA
LEGA PRO,2020-2021,CC, 2,04.10.2020,31.01.2021,VIBONESE,JUVE STABIA
LEGA PRO,2020-2021,CC, 2,04.10.2020,31.01.2021,VITERBESE,AVELLINO
LEGA PRO,2020-2021,CC, 3,07.10.2020,03.02.2021,AVELLINO,BISCEGLIE
LEGA PRO,2020-2021,CC, 3,07.10.2020,03.02.2021,CATANIA,JUVE STABIA
LEGA PRO,2020-2021,CC, 3,07.10.2020,03.02.2021,CATANZARO,PAGANESE
LEGA PRO,2020-2021,CC, 3,07.10.2020,03.02.2021,CAVESE,BARI
LEGA PRO,2020-2021,CC, 3,07.10.2020,03.02.2021,POTENZA,CASERTANA
LEGA PRO,2020-2021,CC, 3,07.10.2020,03.02.2021,TERAMO,FOGGIA
LEGA PRO,2020-2021,CC, 3,07.10.2020,03.02.2021,TERNANA,PALERMO
LEGA PRO,2020-2021,CC, 3,07.10.2020,03.02.2021,TRAPANI,MONOPOLI
LEGA PRO,2020-2021,CC, 3,07.10.2020,03.02.2021,TURRIS,VITERBESE
LEGA PRO,2020-2021,CC, 3,07.10.2020,03.02.2021,VIRTUS FRANCAVILLA,VIBONESE
LEGA PRO,2020-2021,CC, 4,11.10.2020,07.02.2021,BISCEGLIE,TURRIS
LEGA PRO,2020-2021,CC, 4,11.10.2020,07.02.2021,CASERTANA,TERNANA
LEGA PRO,2020-2021,CC, 4,11.10.2020,07.02.2021,CATANIA,TRAPANI
LEGA PRO,2020-2021,CC, 4,11.10.2020,07.02.2021,FOGGIA,POTENZA
LEGA PRO,2020-2021,CC, 4,11.10.2020,07.02.2021,JUVE STABIA,VIRTUS FRANCAVILLA
LEGA PRO,2020-2021,CC, 4,11.10.2020,07.02.2021,MONOPOLI,TERAMO
LEGA PRO,2020-2021,CC, 4,11.10.2020,07.02.2021,PAGANESE,CAVESE
LEGA PRO,2020-2021,CC, 4,11.10.2020,07.02.2021,PALERMO,AVELLINO
LEGA PRO,2020-2021,CC, 4,11.10.2020,07.02.2021,VIBONESE,CATANZARO
LEGA PRO,2020-2021,CC, 4,11.10.2020,07.02.2021,VITERBESE,BARI
LEGA PRO,2020-2021,CC, 5,18.10.2020,14.02.2021,AVELLINO,JUVE STABIA
LEGA PRO,2020-2021,CC, 5,18.10.2020,14.02.2021,BARI,TRAPANI
LEGA PRO,2020-2021,CC, 5,18.10.2020,14.02.2021,BISCEGLIE,PALERMO
LEGA PRO,2020-2021,CC, 5,18.10.2020,14.02.2021,CATANZARO,FOGGIA
LEGA PRO,2020-2021,CC, 5,18.10.2020,14.02.2021,CAVESE,VITERBESE
LEGA PRO,2020-2021,CC, 5,18.10.2020,14.02.2021,TERAMO,CASERTANA
LEGA PRO,2020-2021,CC, 5,18.10.2020,14.02.2021,TERNANA,POTENZA
LEGA PRO,2020-2021,CC, 5,18.10.2020,14.02.2021,TURRIS,MONOPOLI
LEGA PRO,2020-2021,CC, 5,18.10.2020,14.02.2021,VIBONESE,PAGANESE
LEGA PRO,2020-2021,CC, 5,18.10.2020,14.02.2021,VIRTUS FRANCAVILLA,CATANIA
LEGA PRO,2020-2021,CC, 6,21.10.2020,17.02.2021,CASERTANA,CATANZARO
LEGA PRO,2020-2021,CC, 6,21.10.2020,17.02.2021,CATANIA,TERNANA
LEGA PRO,2020-2021,CC, 6,21.10.2020,17.02.2021,FOGGIA,AVELLINO
LEGA PRO,2020-2021,CC, 6,21.10.2020,17.02.2021,JUVE STABIA,CAVESE
LEGA PRO,2020-2021,CC, 6,21.10.2020,17.02.2021,MONOPOLI,BARI
LEGA PRO,2020-2021,CC, 6,21.10.2020,17.02.2021,PAGANESE,VIRTUS FRANCAVILLA
LEGA PRO,2020-2021,CC, 6,21.10.2020,17.02.2021,PALERMO,TURRIS
LEGA PRO,2020-2021,CC, 6,21.10.2020,17.02.2021,POTENZA,TERAMO
LEGA PRO,2020-2021,CC, 6,21.10.2020,17.02.2021,TRAPANI,VIBONESE
LEGA PRO,2020-2021,CC, 6,21.10.2020,17.02.2021,VITERBESE,BISCEGLIE
LEGA PRO,2020-2021,CC, 7,25.10.2020,21.02.2021,AVELLINO,CASERTANA
LEGA PRO,2020-2021,CC, 7,25.10.2020,21.02.2021,BARI,CATANIA
LEGA PRO,2020-2021,CC, 7,25.10.2020,21.02.2021,BISCEGLIE,TRAPANI
LEGA PRO,2020-2021,CC, 7,25.10.2020,21.02.2021,CATANZARO,PALERMO
LEGA PRO,2020-2021,CC, 7,25.10.2020,21.02.2021,CAVESE,MONOPOLI
LEGA PRO,2020-2021,CC, 7,25.10.2020,21.02.2021,TERAMO,JUVE STABIA
LEGA PRO,2020-2021,CC, 7,25.10.2020,21.02.2021,TERNANA,FOGGIA
LEGA PRO,2020-2021,CC, 7,25.10.2020,21.02.2021,TURRIS,PAGANESE
LEGA PRO,2020-2021,CC, 7,25.10.2020,21.02.2021,VIBONESE,VITERBESE
LEGA PRO,2020-2021,CC, 7,25.10.2020,21.02.2021,VIRTUS FRANCAVILLA,POTENZA
LEGA PRO,2020-2021,CC, 8,01.11.2020,28.02.2021,CASERTANA,TURRIS
LEGA PRO,2020-2021,CC, 8,01.11.2020,28.02.2021,CATANIA,VIBONESE
LEGA PRO,2020-2021,CC, 8,01.11.2020,28.02.2021,FOGGIA,BARI
LEGA PRO,2020-2021,CC, 8,01.11.2020,28.02.2021,JUVE STABIA,BISCEGLIE
LEGA PRO,2020-2021,CC, 8,01.11.2020,28.02.2021,MONOPOLI,VIRTUS FRANCAVILLA
LEGA PRO,2020-2021,CC, 8,01.11.2020,28.02.2021,PAGANESE,TERAMO
LEGA PRO,2020-2021,CC, 8,01.11.2020,28.02.2021,PALERMO,VITERBESE
LEGA PRO,2020-2021,CC, 8,01.11.2020,28.02.2021,POTENZA,CAVESE
LEGA PRO,2020-2021,CC, 8,01.11.2020,28.02.2021,TERNANA,CATANZARO
LEGA PRO,2020-2021,CC, 8,01.11.2020,28.02.2021,TRAPANI,AVELLINO
LEGA PRO,2020-2021,CC, 9,08.11.2020,03.03.2021,AVELLINO,CATANZARO
LEGA PRO,2020-2021,CC, 9,08.11.2020,03.03.2021,BARI,JUVE STABIA
LEGA PRO,2020-2021,CC, 9,08.11.2020,03.03.2021,BISCEGLIE,MONOPOLI
LEGA PRO,2020-2021,CC, 9,08.11.2020,03.03.2021,CAVESE,TERNANA
LEGA PRO,2020-2021,CC, 9,08.11.2020,03.03.2021,PALERMO,CATANIA
LEGA PRO,2020-2021,CC, 9,08.11.2020,03.03.2021,TERAMO,TRAPANI
LEGA PRO,2020-2021,CC, 9,08.11.2020,03.03.2021,TURRIS,POTENZA
LEGA PRO,2020-2021,CC, 9,08.11.2020,03.03.2021,VIBONESE,FOGGIA
LEGA PRO,2020-2021,CC, 9,08.11.2020,03.03.2021,VIRTUS FRANCAVILLA,CASERTANA
LEGA PRO,2020-2021,CC, 9,08.11.2020,03.03.2021,VITERBESE,PAGANESE
LEGA PRO,2020-2021,CC, 10,11.11.2020,07.03.2021,CASERTANA,VIBONESE
LEGA PRO,2020-2021,CC, 10,11.11.2020,07.03.2021,CATANIA,BISCEGLIE
LEGA PRO,2020-2021,CC, 10,11.11.2020,07.03.2021,CATANZARO,TERAMO
LEGA PRO,2020-2021,CC, 10,11.11.2020,07.03.2021,FOGGIA,TURRIS
LEGA PRO,2020-2021,CC, 10,11.11.2020,07.03.2021,JUVE STABIA,PALERMO
LEGA PRO,2020-2021,CC, 10,11.11.2020,07.03.2021,MONOPOLI,VITERBESE
LEGA PRO,2020-2021,CC, 10,11.11.2020,07.03.2021,PAGANESE,AVELLINO
LEGA PRO,2020-2021,CC, 10,11.11.2020,07.03.2021,POTENZA,BARI
LEGA PRO,2020-2021,CC, 10,11.11.2020,07.03.2021,TERNANA,VIRTUS FRANCAVILLA
LEGA PRO,2020-2021,CC, 10,11.11.2020,07.03.2021,TRAPANI,CAVESE
LEGA PRO,2020-2021,CC, 11,15.11.2020,14.03.2021,AVELLINO,MONOPOLI
LEGA PRO,2020-2021,CC, 11,15.11.2020,14.03.2021,BARI,TERNANA
LEGA PRO,2020-2021,CC, 11,15.11.2020,14.03.2021,BISCEGLIE,CASERTANA
LEGA PRO,2020-2021,CC, 11,15.11.2020,14.03.2021,CAVESE,FOGGIA
LEGA PRO,2020-2021,CC, 11,15.11.2020,14.03.2021,PALERMO,PAGANESE
LEGA PRO,2020-2021,CC, 11,15.11.2020,14.03.2021,TERAMO,CATANIA
LEGA PRO,2020-2021,CC, 11,15.11.2020,14.03.2021,TURRIS,JUVE STABIA
LEGA PRO,2020-2021,CC, 11,15.11.2020,14.03.2021,VIBONESE,POTENZA
LEGA PRO,2020-2021,CC, 11,15.11.2020,14.03.2021,VIRTUS FRANCAVILLA,CATANZARO
LEGA PRO,2020-2021,CC, 11,15.11.2020,14.03.2021,VITERBESE,TRAPANI
LEGA PRO,2020-2021,CC, 12,22.11.2020,17.03.2021,CASERTANA,BARI
LEGA PRO,2020-2021,CC, 12,22.11.2020,17.03.2021,CATANIA,TURRIS
LEGA PRO,2020-2021,CC, 12,22.11.2020,17.03.2021,CATANZARO,CAVESE
LEGA PRO,2020-2021,CC, 12,22.11.2020,17.03.2021,FOGGIA,VIRTUS FRANCAVILLA
LEGA PRO,2020-2021,CC, 12,22.11.2020,17.03.2021,JUVE STABIA,VITERBESE
LEGA PRO,2020-2021,CC, 12,22.11.2020,17.03.2021,MONOPOLI,VIBONESE
LEGA PRO,2020-2021,CC, 12,22.11.2020,17.03.2021,PAGANESE,BISCEGLIE
LEGA PRO,2020-2021,CC, 12,22.11.2020,17.03.2021,POTENZA,AVELLINO
LEGA PRO,2020-2021,CC, 12,22.11.2020,17.03.2021,TERNANA,TERAMO
LEGA PRO,2020-2021,CC, 12,22.11.2020,17.03.2021,TRAPANI,PALERMO
LEGA PRO,2020-2021,CC, 13,29.11.2020,21.03.2021,AVELLINO,CATANIA
LEGA PRO,2020-2021,CC, 13,29.11.2020,21.03.2021,BARI,CATANZARO
LEGA PRO,2020-2021,CC, 13,29.11.2020,21.03.2021,BISCEGLIE,POTENZA
LEGA PRO,2020-2021,CC, 13,29.11.2020,21.03.2021,CAVESE,CASERTANA
LEGA PRO,2020-2021,CC, 13,29.11.2020,21.03.2021,JUVE STABIA,PAGANESE
LEGA PRO,2020-2021,CC, 13,29.11.2020,21.03.2021,PALERMO,MONOPOLI
LEGA PRO,2020-2021,CC, 13,29.11.2020,21.03.2021,TURRIS,TRAPANI
LEGA PRO,2020-2021,CC, 13,29.11.2020,21.03.2021,VIBONESE,TERNANA
LEGA PRO,2020-2021,CC, 13,29.11.2020,21.03.2021,VIRTUS FRANCAVILLA,TERAMO
LEGA PRO,2020-2021,CC, 13,29.11.2020,21.03.2021,VITERBESE,FOGGIA
LEGA PRO,2020-2021,CC, 14,06.12.2020,28.03.2021,CASERTANA,MONOPOLI
LEGA PRO,2020-2021,CC, 14,06.12.2020,28.03.2021,CATANIA,CAVESE
LEGA PRO,2020-2021,CC, 14,06.12.2020,28.03.2021,CATANZARO,TURRIS
LEGA PRO,2020-2021,CC, 14,06.12.2020,28.03.2021,FOGGIA,PALERMO
LEGA PRO,2020-2021,CC, 14,06.12.2020,28.03.2021,PAGANESE,BARI
LEGA PRO,2020-2021,CC, 14,06.12.2020,28.03.2021,POTENZA,VITERBESE
LEGA PRO,2020-2021,CC, 14,06.12.2020,28.03.2021,TERAMO,VIBONESE
LEGA PRO,2020-2021,CC, 14,06.12.2020,28.03.2021,TERNANA,BISCEGLIE
LEGA PRO,2020-2021,CC, 14,06.12.2020,28.03.2021,TRAPANI,JUVE STABIA
LEGA PRO,2020-2021,CC, 14,06.12.2020,28.03.2021,VIRTUS FRANCAVILLA,AVELLINO
LEGA PRO,2020-2021,CC, 15,13.12.2020,03.04.2021,AVELLINO,TERNANA
LEGA PRO,2020-2021,CC, 15,13.12.2020,03.04.2021,BARI,VIBONESE
LEGA PRO,2020-2021,CC, 15,13.12.2020,03.04.2021,BISCEGLIE,CATANZARO
LEGA PRO,2020-2021,CC, 15,13.12.2020,03.04.2021,CAVESE,VIRTUS FRANCAVILLA
LEGA PRO,2020-2021,CC, 15,13.12.2020,03.04.2021,JUVE STABIA,POTENZA
LEGA PRO,2020-2021,CC, 15,13.12.2020,03.04.2021,MONOPOLI,FOGGIA
LEGA PRO,2020-2021,CC, 15,13.12.2020,03.04.2021,PALERMO,CASERTANA
LEGA PRO,2020-2021,CC, 15,13.12.2020,03.04.2021,TRAPANI,PAGANESE
LEGA PRO,2020-2021,CC, 15,13.12.2020,03.04.2021,TURRIS,TERAMO
LEGA PRO,2020-2021,CC, 15,13.12.2020,03.04.2021,VITERBESE,CATANIA
LEGA PRO,2020-2021,CC, 16,20.12.2020,11.04.2021,BARI,AVELLINO
LEGA PRO,2020-2021,CC, 16,20.12.2020,11.04.2021,CASERTANA,VITERBESE
LEGA PRO,2020-2021,CC, 16,20.12.2020,11.04.2021,CATANZARO,JUVE STABIA
LEGA PRO,2020-2021,CC, 16,20.12.2020,11.04.2021,FOGGIA,TRAPANI
LEGA PRO,2020-2021,CC, 16,20.12.2020,11.04.2021,PAGANESE,MONOPOLI
LEGA PRO,2020-2021,CC, 16,20.12.2020,11.04.2021,POTENZA,CATANIA
LEGA PRO,2020-2021,CC, 16,20.12.2020,11.04.2021,TERAMO,CAVESE
LEGA PRO,2020-2021,CC, 16,20.12.2020,11.04.2021,TERNANA,TURRIS
LEGA PRO,2020-2021,CC, 16,20.12.2020,11.04.2021,VIBONESE,PALERMO
LEGA PRO,2020-2021,CC, 16,20.12.2020,11.04.2021,VIRTUS FRANCAVILLA,BISCEGLIE
LEGA PRO,2020-2021,CC, 17,23.12.2020,14.04.2021,AVELLINO,VIBONESE
LEGA PRO,2020-2021,CC, 17,23.12.2020,14.04.2021,BISCEGLIE,TERAMO
LEGA PRO,2020-2021,CC, 17,23.12.2020,14.04.2021,CATANIA,CATANZARO
LEGA PRO,2020-2021,CC, 17,23.12.2020,14.04.2021,JUVE STABIA,CASERTANA
LEGA PRO,2020-2021,CC, 17,23.12.2020,14.04.2021,MONOPOLI,POTENZA
LEGA PRO,2020-2021,CC, 17,23.12.2020,14.04.2021,PAGANESE,FOGGIA
LEGA PRO,2020-2021,CC, 17,23.12.2020,14.04.2021,PALERMO,BARI
LEGA PRO,2020-2021,CC, 17,23.12.2020,14.04.2021,TRAPANI,TERNANA
LEGA PRO,2020-2021,CC, 17,23.12.2020,14.04.2021,TURRIS,CAVESE
LEGA PRO,2020-2021,CC, 17,23.12.2020,14.04.2021,VITERBESE,VIRTUS FRANCAVILLA
LEGA PRO,2020-2021,CC, 18,10.01.2021,18.04.2021,BARI,TURRIS
LEGA PRO,2020-2021,CC, 18,10.01.2021,18.04.2021,CASERTANA,CATANIA
LEGA PRO,2020-2021,CC, 18,10.01.2021,18.04.2021,CATANZARO,VITERBESE
LEGA PRO,2020-2021,CC, 18,10.01.2021,18.04.2021,CAVESE,PALERMO
LEGA PRO,2020-2021,CC, 18,10.01.2021,18.04.2021,FOGGIA,JUVE STABIA
LEGA PRO,2020-2021,CC, 18,10.01.2021,18.04.2021,POTENZA,PAGANESE
LEGA PRO,2020-2021,CC, 18,10.01.2021,18.04.2021,TERAMO,AVELLINO
LEGA PRO,2020-2021,CC, 18,10.01.2021,18.04.2021,TERNANA,MONOPOLI
LEGA PRO,2020-2021,CC, 18,10.01.2021,18.04.2021,VIBONESE,BISCEGLIE
LEGA PRO,2020-2021,CC, 18,10.01.2021,18.04.2021,VIRTUS FRANCAVILLA,TRAPANI
LEGA PRO,2020-2021,CC, 19,17.01.2021,25.04.2021,AVELLINO,CAVESE
LEGA PRO,2020-2021,CC, 19,17.01.2021,25.04.2021,BISCEGLIE,BARI
LEGA PRO,2020-2021,CC, 19,17.01.2021,25.04.2021,CATANIA,FOGGIA
LEGA PRO,2020-2021,CC, 19,17.01.2021,25.04.2021,JUVE STABIA,TERNANA
LEGA PRO,2020-2021,CC, 19,17.01.2021,25.04.2021,MONOPOLI,CATANZARO
LEGA PRO,2020-2021,CC, 19,17.01.2021,25.04.2021,PAGANESE,CASERTANA
LEGA PRO,2020-2021,CC, 19,17.01.2021,25.04.2021,PALERMO,VIRTUS FRANCAVILLA
LEGA PRO,2020-2021,CC, 19,17.01.2021,25.04.2021,TRAPANI,POTENZA
LEGA PRO,2020-2021,CC, 19,17.01.2021,25.04.2021,TURRIS,VIBONESE
LEGA PRO,2020-2021,CC, 19,17.01.2021,25.04.2021,VITERBESE,TERAMO
