Lega,Stagione,Serie,Giornata,DataAndata,DataRitorno,SquadraCasa,SquadraFuori
LEGA PRO,2018-2019,CC, 1,19.09.2018,30.12.2018,BISCEGLIE,VIBONESE
LEGA PRO,2018-2019,CC, 1,19.09.2018,30.12.2018,CASERTANA,CAVESE
LEGA PRO,2018-2019,CC, 1,19.09.2018,30.12.2018,CATANZARO,POTENZA
LEGA PRO,2018-2019,CC, 1,19.09.2018,30.12.2018,MATERA,RIETI
LEGA PRO,2018-2019,CC, 1,19.09.2018,30.12.2018,MONOPOLI,CATANIA
LEGA PRO,2018-2019,CC, 1,19.09.2018,30.12.2018,PAGANESE,RENDE
LEGA PRO,2018-2019,CC, 1,19.09.2018,30.12.2018,SIRACUSA,JUVE STABIA
LEGA PRO,2018-2019,CC, 1,19.09.2018,30.12.2018,TRAPANI,REGGINA
LEGA PRO,2018-2019,CC, 1,19.09.2018,30.12.2018,VITERBESE CASTRENSE,SICULA LEONZIO
LEGA PRO,2018-2019,CC, 1,19.09.2018,30.12.2018,riposa,VIRTUS FRANCAVILLA
LEGA PRO,2018-2019,CC, 2,23.09.2018,20.01.2019,CATANIA,SIRACUSA
LEGA PRO,2018-2019,CC, 2,23.09.2018,20.01.2019,CAVESE,VIRTUS FRANCAVILLA
LEGA PRO,2018-2019,CC, 2,23.09.2018,20.01.2019,JUVE STABIA,VITERBESE CASTRENSE
LEGA PRO,2018-2019,CC, 2,23.09.2018,20.01.2019,POTENZA,MONOPOLI
LEGA PRO,2018-2019,CC, 2,23.09.2018,20.01.2019,REGGINA,BISCEGLIE
LEGA PRO,2018-2019,CC, 2,23.09.2018,20.01.2019,RENDE,CATANZARO
LEGA PRO,2018-2019,CC, 2,23.09.2018,20.01.2019,RIETI,CASERTANA
LEGA PRO,2018-2019,CC, 2,23.09.2018,20.01.2019,SICULA LEONZIO,MATERA
LEGA PRO,2018-2019,CC, 2,23.09.2018,20.01.2019,VIBONESE,TRAPANI
LEGA PRO,2018-2019,CC, 2,23.09.2018,20.01.2019,riposa,PAGANESE
LEGA PRO,2018-2019,CC, 3,26.09.2018,23.01.2019,BISCEGLIE,CASERTANA
LEGA PRO,2018-2019,CC, 3,26.09.2018,23.01.2019,CATANZARO,VIBONESE
LEGA PRO,2018-2019,CC, 3,26.09.2018,23.01.2019,JUVE STABIA,POTENZA
LEGA PRO,2018-2019,CC, 3,26.09.2018,23.01.2019,MATERA,CATANIA
LEGA PRO,2018-2019,CC, 3,26.09.2018,23.01.2019,MONOPOLI,RENDE
LEGA PRO,2018-2019,CC, 3,26.09.2018,23.01.2019,SIRACUSA,PAGANESE
LEGA PRO,2018-2019,CC, 3,26.09.2018,23.01.2019,TRAPANI,SICULA LEONZIO
LEGA PRO,2018-2019,CC, 3,26.09.2018,23.01.2019,VIRTUS FRANCAVILLA,RIETI
LEGA PRO,2018-2019,CC, 3,26.09.2018,23.01.2019,VITERBESE CASTRENSE,REGGINA
LEGA PRO,2018-2019,CC, 3,26.09.2018,23.01.2019,riposa,CAVESE
LEGA PRO,2018-2019,CC, 4,30.09.2018,27.01.2019,CASERTANA,CATANZARO
LEGA PRO,2018-2019,CC, 4,30.09.2018,27.01.2019,PAGANESE,JUVE STABIA
LEGA PRO,2018-2019,CC, 4,30.09.2018,27.01.2019,REGGINA,MONOPOLI
LEGA PRO,2018-2019,CC, 4,30.09.2018,27.01.2019,RENDE,CATANIA
LEGA PRO,2018-2019,CC, 4,30.09.2018,27.01.2019,RIETI,CAVESE
LEGA PRO,2018-2019,CC, 4,30.09.2018,27.01.2019,SICULA LEONZIO,VIRTUS FRANCAVILLA
LEGA PRO,2018-2019,CC, 4,30.09.2018,27.01.2019,TRAPANI,SIRACUSA
LEGA PRO,2018-2019,CC, 4,30.09.2018,27.01.2019,VIBONESE,MATERA
LEGA PRO,2018-2019,CC, 4,30.09.2018,27.01.2019,VITERBESE CASTRENSE,BISCEGLIE
LEGA PRO,2018-2019,CC, 4,30.09.2018,27.01.2019,riposa,POTENZA
LEGA PRO,2018-2019,CC, 5,07.10.2018,03.02.2019,BISCEGLIE,MATERA
LEGA PRO,2018-2019,CC, 5,07.10.2018,03.02.2019,CATANIA,VIBONESE
LEGA PRO,2018-2019,CC, 5,07.10.2018,03.02.2019,CATANZARO,REGGINA
LEGA PRO,2018-2019,CC, 5,07.10.2018,03.02.2019,CAVESE,SICULA LEONZIO
LEGA PRO,2018-2019,CC, 5,07.10.2018,03.02.2019,JUVE STABIA,RENDE
LEGA PRO,2018-2019,CC, 5,07.10.2018,03.02.2019,MONOPOLI,TRAPANI
LEGA PRO,2018-2019,CC, 5,07.10.2018,03.02.2019,POTENZA,PAGANESE
LEGA PRO,2018-2019,CC, 5,07.10.2018,03.02.2019,SIRACUSA,VITERBESE CASTRENSE
LEGA PRO,2018-2019,CC, 5,07.10.2018,03.02.2019,VIRTUS FRANCAVILLA,CASERTANA
LEGA PRO,2018-2019,CC, 5,07.10.2018,03.02.2019,riposa,RIETI
LEGA PRO,2018-2019,CC, 6,14.10.2018,10.02.2019,CASERTANA,CATANIA
LEGA PRO,2018-2019,CC, 6,14.10.2018,10.02.2019,MATERA,VIRTUS FRANCAVILLA
LEGA PRO,2018-2019,CC, 6,14.10.2018,10.02.2019,PAGANESE,CATANZARO
LEGA PRO,2018-2019,CC, 6,14.10.2018,10.02.2019,REGGINA,SIRACUSA
LEGA PRO,2018-2019,CC, 6,14.10.2018,10.02.2019,RENDE,POTENZA
LEGA PRO,2018-2019,CC, 6,14.10.2018,10.02.2019,SICULA LEONZIO,RIETI
LEGA PRO,2018-2019,CC, 6,14.10.2018,10.02.2019,TRAPANI,BISCEGLIE
LEGA PRO,2018-2019,CC, 6,14.10.2018,10.02.2019,VIBONESE,CAVESE
LEGA PRO,2018-2019,CC, 6,14.10.2018,10.02.2019,VITERBESE CASTRENSE,MONOPOLI
LEGA PRO,2018-2019,CC, 6,14.10.2018,10.02.2019,riposa,JUVE STABIA
LEGA PRO,2018-2019,CC, 7,17.10.2018,13.02.2019,BISCEGLIE,SICULA LEONZIO
LEGA PRO,2018-2019,CC, 7,17.10.2018,13.02.2019,CATANIA,TRAPANI
LEGA PRO,2018-2019,CC, 7,17.10.2018,13.02.2019,CATANZARO,JUVE STABIA
LEGA PRO,2018-2019,CC, 7,17.10.2018,13.02.2019,CAVESE,MATERA
LEGA PRO,2018-2019,CC, 7,17.10.2018,13.02.2019,MONOPOLI,PAGANESE
LEGA PRO,2018-2019,CC, 7,17.10.2018,13.02.2019,POTENZA,REGGINA
LEGA PRO,2018-2019,CC, 7,17.10.2018,13.02.2019,RIETI,VIBONESE
LEGA PRO,2018-2019,CC, 7,17.10.2018,13.02.2019,SIRACUSA,RENDE
LEGA PRO,2018-2019,CC, 7,17.10.2018,13.02.2019,VIRTUS FRANCAVILLA,VITERBESE CASTRENSE
LEGA PRO,2018-2019,CC, 7,17.10.2018,13.02.2019,riposa,CASERTANA
LEGA PRO,2018-2019,CC, 8,21.10.2018,17.02.2019,JUVE STABIA,MONOPOLI
LEGA PRO,2018-2019,CC, 8,21.10.2018,17.02.2019,MATERA,CASERTANA
LEGA PRO,2018-2019,CC, 8,21.10.2018,17.02.2019,PAGANESE,CATANIA
LEGA PRO,2018-2019,CC, 8,21.10.2018,17.02.2019,REGGINA,VIRTUS FRANCAVILLA
LEGA PRO,2018-2019,CC, 8,21.10.2018,17.02.2019,RENDE,BISCEGLIE
LEGA PRO,2018-2019,CC, 8,21.10.2018,17.02.2019,SIRACUSA,POTENZA
LEGA PRO,2018-2019,CC, 8,21.10.2018,17.02.2019,TRAPANI,RIETI
LEGA PRO,2018-2019,CC, 8,21.10.2018,17.02.2019,VIBONESE,SICULA LEONZIO
LEGA PRO,2018-2019,CC, 8,21.10.2018,17.02.2019,VITERBESE CASTRENSE,CAVESE
LEGA PRO,2018-2019,CC, 8,21.10.2018,17.02.2019,riposa,CATANZARO
LEGA PRO,2018-2019,CC, 9,28.10.2018,24.02.2019,BISCEGLIE,PAGANESE
LEGA PRO,2018-2019,CC, 9,28.10.2018,24.02.2019,CASERTANA,VIBONESE
LEGA PRO,2018-2019,CC, 9,28.10.2018,24.02.2019,CATANIA,VITERBESE CASTRENSE
LEGA PRO,2018-2019,CC, 9,28.10.2018,24.02.2019,CAVESE,TRAPANI
LEGA PRO,2018-2019,CC, 9,28.10.2018,24.02.2019,MONOPOLI,CATANZARO
LEGA PRO,2018-2019,CC, 9,28.10.2018,24.02.2019,REGGINA,JUVE STABIA
LEGA PRO,2018-2019,CC, 9,28.10.2018,24.02.2019,RIETI,SIRACUSA
LEGA PRO,2018-2019,CC, 9,28.10.2018,24.02.2019,SICULA LEONZIO,POTENZA
LEGA PRO,2018-2019,CC, 9,28.10.2018,24.02.2019,VIRTUS FRANCAVILLA,RENDE
LEGA PRO,2018-2019,CC, 9,28.10.2018,24.02.2019,riposa,MATERA
LEGA PRO,2018-2019,CC, 10,04.11.2018,03.03.2019,CATANZARO,BISCEGLIE
LEGA PRO,2018-2019,CC, 10,04.11.2018,03.03.2019,JUVE STABIA,CASERTANA
LEGA PRO,2018-2019,CC, 10,04.11.2018,03.03.2019,PAGANESE,SICULA LEONZIO
LEGA PRO,2018-2019,CC, 10,04.11.2018,03.03.2019,POTENZA,CATANIA
LEGA PRO,2018-2019,CC, 10,04.11.2018,03.03.2019,RENDE,REGGINA
LEGA PRO,2018-2019,CC, 10,04.11.2018,03.03.2019,SIRACUSA,CAVESE
LEGA PRO,2018-2019,CC, 10,04.11.2018,03.03.2019,TRAPANI,MATERA
LEGA PRO,2018-2019,CC, 10,04.11.2018,03.03.2019,VIBONESE,VIRTUS FRANCAVILLA
LEGA PRO,2018-2019,CC, 10,04.11.2018,03.03.2019,VITERBESE CASTRENSE,RIETI
LEGA PRO,2018-2019,CC, 10,04.11.2018,03.03.2019,riposa,MONOPOLI
LEGA PRO,2018-2019,CC, 11,11.11.2018,10.03.2019,BISCEGLIE,MONOPOLI
LEGA PRO,2018-2019,CC, 11,11.11.2018,10.03.2019,CASERTANA,TRAPANI
LEGA PRO,2018-2019,CC, 11,11.11.2018,10.03.2019,CATANIA,CATANZARO
LEGA PRO,2018-2019,CC, 11,11.11.2018,10.03.2019,CAVESE,JUVE STABIA
LEGA PRO,2018-2019,CC, 11,11.11.2018,10.03.2019,MATERA,VITERBESE CASTRENSE
LEGA PRO,2018-2019,CC, 11,11.11.2018,10.03.2019,REGGINA,PAGANESE
LEGA PRO,2018-2019,CC, 11,11.11.2018,10.03.2019,RIETI,POTENZA
LEGA PRO,2018-2019,CC, 11,11.11.2018,10.03.2019,SICULA LEONZIO,RENDE
LEGA PRO,2018-2019,CC, 11,11.11.2018,10.03.2019,VIRTUS FRANCAVILLA,SIRACUSA
LEGA PRO,2018-2019,CC, 11,11.11.2018,10.03.2019,riposa,VIBONESE
LEGA PRO,2018-2019,CC, 12,18.11.2018,17.03.2019,CATANZARO,RIETI
LEGA PRO,2018-2019,CC, 12,18.11.2018,17.03.2019,JUVE STABIA,CATANIA
LEGA PRO,2018-2019,CC, 12,18.11.2018,17.03.2019,MONOPOLI,SICULA LEONZIO
LEGA PRO,2018-2019,CC, 12,18.11.2018,17.03.2019,PAGANESE,CAVESE
LEGA PRO,2018-2019,CC, 12,18.11.2018,17.03.2019,POTENZA,MATERA
LEGA PRO,2018-2019,CC, 12,18.11.2018,17.03.2019,RENDE,VIBONESE
LEGA PRO,2018-2019,CC, 12,18.11.2018,17.03.2019,SIRACUSA,BISCEGLIE
LEGA PRO,2018-2019,CC, 12,18.11.2018,17.03.2019,TRAPANI,VIRTUS FRANCAVILLA
LEGA PRO,2018-2019,CC, 12,18.11.2018,17.03.2019,VITERBESE CASTRENSE,CASERTANA
LEGA PRO,2018-2019,CC, 12,18.11.2018,17.03.2019,riposa,REGGINA
LEGA PRO,2018-2019,CC, 13,25.11.2018,24.03.2019,BISCEGLIE,POTENZA
LEGA PRO,2018-2019,CC, 13,25.11.2018,24.03.2019,CASERTANA,PAGANESE
LEGA PRO,2018-2019,CC, 13,25.11.2018,24.03.2019,CATANIA,REGGINA
LEGA PRO,2018-2019,CC, 13,25.11.2018,24.03.2019,CAVESE,RENDE
LEGA PRO,2018-2019,CC, 13,25.11.2018,24.03.2019,MATERA,SIRACUSA
LEGA PRO,2018-2019,CC, 13,25.11.2018,24.03.2019,RIETI,JUVE STABIA
LEGA PRO,2018-2019,CC, 13,25.11.2018,24.03.2019,SICULA LEONZIO,CATANZARO
LEGA PRO,2018-2019,CC, 13,25.11.2018,24.03.2019,VIBONESE,VITERBESE CASTRENSE
LEGA PRO,2018-2019,CC, 13,25.11.2018,24.03.2019,VIRTUS FRANCAVILLA,MONOPOLI
LEGA PRO,2018-2019,CC, 13,25.11.2018,24.03.2019,riposa,TRAPANI
LEGA PRO,2018-2019,CC, 14,02.12.2018,31.03.2019,CATANZARO,CAVESE
LEGA PRO,2018-2019,CC, 14,02.12.2018,31.03.2019,JUVE STABIA,BISCEGLIE
LEGA PRO,2018-2019,CC, 14,02.12.2018,31.03.2019,MONOPOLI,MATERA
LEGA PRO,2018-2019,CC, 14,02.12.2018,31.03.2019,PAGANESE,VIBONESE
LEGA PRO,2018-2019,CC, 14,02.12.2018,31.03.2019,POTENZA,VIRTUS FRANCAVILLA
LEGA PRO,2018-2019,CC, 14,02.12.2018,31.03.2019,REGGINA,RIETI
LEGA PRO,2018-2019,CC, 14,02.12.2018,31.03.2019,RENDE,CASERTANA
LEGA PRO,2018-2019,CC, 14,02.12.2018,31.03.2019,SIRACUSA,SICULA LEONZIO
LEGA PRO,2018-2019,CC, 14,02.12.2018,31.03.2019,VITERBESE CASTRENSE,TRAPANI
LEGA PRO,2018-2019,CC, 14,02.12.2018,31.03.2019,riposa,CATANIA
LEGA PRO,2018-2019,CC, 15,09.12.2018,07.04.2019,BISCEGLIE,CATANIA
LEGA PRO,2018-2019,CC, 15,09.12.2018,07.04.2019,CASERTANA,MONOPOLI
LEGA PRO,2018-2019,CC, 15,09.12.2018,07.04.2019,CAVESE,POTENZA
LEGA PRO,2018-2019,CC, 15,09.12.2018,07.04.2019,MATERA,RENDE
LEGA PRO,2018-2019,CC, 15,09.12.2018,07.04.2019,RIETI,PAGANESE
LEGA PRO,2018-2019,CC, 15,09.12.2018,07.04.2019,SICULA LEONZIO,REGGINA
LEGA PRO,2018-2019,CC, 15,09.12.2018,07.04.2019,TRAPANI,JUVE STABIA
LEGA PRO,2018-2019,CC, 15,09.12.2018,07.04.2019,VIBONESE,SIRACUSA
LEGA PRO,2018-2019,CC, 15,09.12.2018,07.04.2019,VIRTUS FRANCAVILLA,CATANZARO
LEGA PRO,2018-2019,CC, 15,09.12.2018,07.04.2019,riposa,VITERBESE CASTRENSE
LEGA PRO,2018-2019,CC, 16,12.12.2018,14.04.2019,CATANIA,VIRTUS FRANCAVILLA
LEGA PRO,2018-2019,CC, 16,12.12.2018,14.04.2019,CATANZARO,VITERBESE CASTRENSE
LEGA PRO,2018-2019,CC, 16,12.12.2018,14.04.2019,JUVE STABIA,SICULA LEONZIO
LEGA PRO,2018-2019,CC, 16,12.12.2018,14.04.2019,MONOPOLI,VIBONESE
LEGA PRO,2018-2019,CC, 16,12.12.2018,14.04.2019,PAGANESE,MATERA
LEGA PRO,2018-2019,CC, 16,12.12.2018,14.04.2019,POTENZA,TRAPANI
LEGA PRO,2018-2019,CC, 16,12.12.2018,14.04.2019,REGGINA,CAVESE
LEGA PRO,2018-2019,CC, 16,12.12.2018,14.04.2019,RENDE,RIETI
LEGA PRO,2018-2019,CC, 16,12.12.2018,14.04.2019,SIRACUSA,CASERTANA
LEGA PRO,2018-2019,CC, 16,12.12.2018,14.04.2019,riposa,BISCEGLIE
LEGA PRO,2018-2019,CC, 17,16.12.2018,20.04.2019,CASERTANA,REGGINA
LEGA PRO,2018-2019,CC, 17,16.12.2018,20.04.2019,CAVESE,MONOPOLI
LEGA PRO,2018-2019,CC, 17,16.12.2018,20.04.2019,MATERA,CATANZARO
LEGA PRO,2018-2019,CC, 17,16.12.2018,20.04.2019,RIETI,BISCEGLIE
LEGA PRO,2018-2019,CC, 17,16.12.2018,20.04.2019,SICULA LEONZIO,CATANIA
LEGA PRO,2018-2019,CC, 17,16.12.2018,20.04.2019,TRAPANI,RENDE
LEGA PRO,2018-2019,CC, 17,16.12.2018,20.04.2019,VIBONESE,JUVE STABIA
LEGA PRO,2018-2019,CC, 17,16.12.2018,20.04.2019,VIRTUS FRANCAVILLA,PAGANESE
LEGA PRO,2018-2019,CC, 17,16.12.2018,20.04.2019,VITERBESE CASTRENSE,POTENZA
LEGA PRO,2018-2019,CC, 17,16.12.2018,20.04.2019,riposa,SIRACUSA
LEGA PRO,2018-2019,CC, 18,23.12.2018,28.04.2019,BISCEGLIE,VIRTUS FRANCAVILLA
LEGA PRO,2018-2019,CC, 18,23.12.2018,28.04.2019,CATANIA,CAVESE
LEGA PRO,2018-2019,CC, 18,23.12.2018,28.04.2019,CATANZARO,SIRACUSA
LEGA PRO,2018-2019,CC, 18,23.12.2018,28.04.2019,JUVE STABIA,MATERA
LEGA PRO,2018-2019,CC, 18,23.12.2018,28.04.2019,MONOPOLI,RIETI
LEGA PRO,2018-2019,CC, 18,23.12.2018,28.04.2019,PAGANESE,TRAPANI
LEGA PRO,2018-2019,CC, 18,23.12.2018,28.04.2019,POTENZA,CASERTANA
LEGA PRO,2018-2019,CC, 18,23.12.2018,28.04.2019,REGGINA,VIBONESE
LEGA PRO,2018-2019,CC, 18,23.12.2018,28.04.2019,RENDE,VITERBESE CASTRENSE
LEGA PRO,2018-2019,CC, 18,23.12.2018,28.04.2019,riposa,SICULA LEONZIO
LEGA PRO,2018-2019,CC, 19,26.12.2018,05.05.2019,CASERTANA,SICULA LEONZIO
LEGA PRO,2018-2019,CC, 19,26.12.2018,05.05.2019,CAVESE,BISCEGLIE
LEGA PRO,2018-2019,CC, 19,26.12.2018,05.05.2019,MATERA,REGGINA
LEGA PRO,2018-2019,CC, 19,26.12.2018,05.05.2019,RIETI,CATANIA
LEGA PRO,2018-2019,CC, 19,26.12.2018,05.05.2019,SIRACUSA,MONOPOLI
LEGA PRO,2018-2019,CC, 19,26.12.2018,05.05.2019,TRAPANI,CATANZARO
LEGA PRO,2018-2019,CC, 19,26.12.2018,05.05.2019,VIBONESE,POTENZA
LEGA PRO,2018-2019,CC, 19,26.12.2018,05.05.2019,VIRTUS FRANCAVILLA,JUVE STABIA
LEGA PRO,2018-2019,CC, 19,26.12.2018,05.05.2019,VITERBESE CASTRENSE,PAGANESE
LEGA PRO,2018-2019,CC, 19,26.12.2018,05.05.2019,riposa,RENDE
