Lega,Stagione,Serie,Giornata,DataAndata,DataRitorno,SquadraCasa,SquadraFuori
LEGA PRO,2019-2020,CA, 1,25.08.2019,22.12.2019,ALESSANDRIA,GOZZANO
LEGA PRO,2019-2020,CA, 1,25.08.2019,22.12.2019,AREZZO,LECCO
LEGA PRO,2019-2020,CA, 1,25.08.2019,22.12.2019,COMO,PERGOLETTESE
LEGA PRO,2019-2020,CA, 1,25.08.2019,22.12.2019,GIANA ERMINIO,RENATE
LEGA PRO,2019-2020,CA, 1,25.08.2019,22.12.2019,NOVARA,JUVENTUS U23
LEGA PRO,2019-2020,CA, 1,25.08.2019,22.12.2019,PISTOIESE,ALBINOLEFFE
LEGA PRO,2019-2020,CA, 1,25.08.2019,22.12.2019,PONTEDERA,CARRARESE
LEGA PRO,2019-2020,CA, 1,25.08.2019,22.12.2019,PRO PATRIA,MONZA
LEGA PRO,2019-2020,CA, 1,25.08.2019,22.12.2019,PRO VERCELLI,PIANESE
LEGA PRO,2019-2020,CA, 1,25.08.2019,22.12.2019,ROBUR SIENA,OLBIA
LEGA PRO,2019-2020,CA, 2,01.09.2019,12.01.2020,ALBINOLEFFE,PRO PATRIA
LEGA PRO,2019-2020,CA, 2,01.09.2019,12.01.2020,CARRARESE,ALESSANDRIA
LEGA PRO,2019-2020,CA, 2,01.09.2019,12.01.2020,GOZZANO,COMO
LEGA PRO,2019-2020,CA, 2,01.09.2019,12.01.2020,JUVENTUS U23,ROBUR SIENA
LEGA PRO,2019-2020,CA, 2,01.09.2019,12.01.2020,LECCO,PRO VERCELLI
LEGA PRO,2019-2020,CA, 2,01.09.2019,12.01.2020,MONZA,NOVARA
LEGA PRO,2019-2020,CA, 2,01.09.2019,12.01.2020,OLBIA,GIANA ERMINIO
LEGA PRO,2019-2020,CA, 2,01.09.2019,12.01.2020,PERGOLETTESE,PISTOIESE
LEGA PRO,2019-2020,CA, 2,01.09.2019,12.01.2020,PIANESE,AREZZO
LEGA PRO,2019-2020,CA, 2,01.09.2019,12.01.2020,RENATE,PONTEDERA
LEGA PRO,2019-2020,CA, 3,08.09.2019,19.01.2020,ALESSANDRIA,RENATE
LEGA PRO,2019-2020,CA, 3,08.09.2019,19.01.2020,AREZZO,JUVENTUS U23
LEGA PRO,2019-2020,CA, 3,08.09.2019,19.01.2020,COMO,MONZA
LEGA PRO,2019-2020,CA, 3,08.09.2019,19.01.2020,GIANA ERMINIO,PIANESE
LEGA PRO,2019-2020,CA, 3,08.09.2019,19.01.2020,NOVARA,LECCO
LEGA PRO,2019-2020,CA, 3,08.09.2019,19.01.2020,PISTOIESE,GOZZANO
LEGA PRO,2019-2020,CA, 3,08.09.2019,19.01.2020,PONTEDERA,OLBIA
LEGA PRO,2019-2020,CA, 3,08.09.2019,19.01.2020,PRO PATRIA,PERGOLETTESE
LEGA PRO,2019-2020,CA, 3,08.09.2019,19.01.2020,PRO VERCELLI,ALBINOLEFFE
LEGA PRO,2019-2020,CA, 3,08.09.2019,19.01.2020,ROBUR SIENA,CARRARESE
LEGA PRO,2019-2020,CA, 4,15.09.2019,26.01.2020,ALBINOLEFFE,PIANESE
LEGA PRO,2019-2020,CA, 4,15.09.2019,26.01.2020,CARRARESE,PISTOIESE
LEGA PRO,2019-2020,CA, 4,15.09.2019,26.01.2020,GOZZANO,GIANA ERMINIO
LEGA PRO,2019-2020,CA, 4,15.09.2019,26.01.2020,JUVENTUS U23,PRO PATRIA
LEGA PRO,2019-2020,CA, 4,15.09.2019,26.01.2020,LECCO,ROBUR SIENA
LEGA PRO,2019-2020,CA, 4,15.09.2019,26.01.2020,MONZA,PRO VERCELLI
LEGA PRO,2019-2020,CA, 4,15.09.2019,26.01.2020,OLBIA,ALESSANDRIA
LEGA PRO,2019-2020,CA, 4,15.09.2019,26.01.2020,PERGOLETTESE,AREZZO
LEGA PRO,2019-2020,CA, 4,15.09.2019,26.01.2020,PONTEDERA,NOVARA
LEGA PRO,2019-2020,CA, 4,15.09.2019,26.01.2020,RENATE,COMO
LEGA PRO,2019-2020,CA, 5,22.09.2019,02.02.2020,AREZZO,ALBINOLEFFE
LEGA PRO,2019-2020,CA, 5,22.09.2019,02.02.2020,GIANA ERMINIO,CARRARESE
LEGA PRO,2019-2020,CA, 5,22.09.2019,02.02.2020,JUVENTUS U23,PONTEDERA
LEGA PRO,2019-2020,CA, 5,22.09.2019,02.02.2020,LECCO,MONZA
LEGA PRO,2019-2020,CA, 5,22.09.2019,02.02.2020,NOVARA,PERGOLETTESE
LEGA PRO,2019-2020,CA, 5,22.09.2019,02.02.2020,PIANESE,ALESSANDRIA
LEGA PRO,2019-2020,CA, 5,22.09.2019,02.02.2020,PISTOIESE,COMO
LEGA PRO,2019-2020,CA, 5,22.09.2019,02.02.2020,PRO VERCELLI,GOZZANO
