Lega,Stagione,Serie,Giornata,DataAndata,DataRitorno,SquadraCasa,SquadraFuori
LEGA PRO,2019-2020,CC, 1,25.08.2019,22.12.2019,AVELLINO,CATANIA
LEGA PRO,2019-2020,CC, 1,25.08.2019,22.12.2019,CATANZARO,TERAMO
LEGA PRO,2019-2020,CC, 1,25.08.2019,22.12.2019,CAVESE,PICERNO
LEGA PRO,2019-2020,CC, 1,25.08.2019,22.12.2019,MONOPOLI,VIBONESE
LEGA PRO,2019-2020,CC, 1,25.08.2019,22.12.2019,POTENZA,CASERTANA
LEGA PRO,2019-2020,CC, 1,25.08.2019,22.12.2019,RENDE,BISCEGLIE
LEGA PRO,2019-2020,CC, 1,25.08.2019,22.12.2019,RIETI,TERNANA
LEGA PRO,2019-2020,CC, 1,25.08.2019,22.12.2019,SICULA LEONZIO,BARI
LEGA PRO,2019-2020,CC, 1,25.08.2019,22.12.2019,VIRTUS FRANCAVILLA,REGGINA
LEGA PRO,2019-2020,CC, 1,25.08.2019,22.12.2019,VITERBESE CASTRENSE,PAGANESE
LEGA PRO,2019-2020,CC, 2,01.09.2019,12.01.2020,BARI,VITERBESE CASTRENSE
LEGA PRO,2019-2020,CC, 2,01.09.2019,12.01.2020,BISCEGLIE,CATANZARO
LEGA PRO,2019-2020,CC, 2,01.09.2019,12.01.2020,CASERTANA,RENDE
LEGA PRO,2019-2020,CC, 2,01.09.2019,12.01.2020,CATANIA,VIRTUS FRANCAVILLA
LEGA PRO,2019-2020,CC, 2,01.09.2019,12.01.2020,PAGANESE,MONOPOLI
LEGA PRO,2019-2020,CC, 2,01.09.2019,12.01.2020,PICERNO,RIETI
LEGA PRO,2019-2020,CC, 2,01.09.2019,12.01.2020,REGGINA,CAVESE
LEGA PRO,2019-2020,CC, 2,01.09.2019,12.01.2020,TERAMO,SICULA LEONZIO
LEGA PRO,2019-2020,CC, 2,01.09.2019,12.01.2020,TERNANA,POTENZA
LEGA PRO,2019-2020,CC, 2,01.09.2019,12.01.2020,VIBONESE,AVELLINO
LEGA PRO,2019-2020,CC, 3,08.09.2019,19.01.2020,AVELLINO,TERAMO
LEGA PRO,2019-2020,CC, 3,08.09.2019,19.01.2020,CAVESE,VIBONESE
LEGA PRO,2019-2020,CC, 3,08.09.2019,19.01.2020,MONOPOLI,CATANZARO
LEGA PRO,2019-2020,CC, 3,08.09.2019,19.01.2020,POTENZA,CATANIA
LEGA PRO,2019-2020,CC, 3,08.09.2019,19.01.2020,REGGINA,BISCEGLIE
LEGA PRO,2019-2020,CC, 3,08.09.2019,19.01.2020,RENDE,TERNANA
LEGA PRO,2019-2020,CC, 3,08.09.2019,19.01.2020,RIETI,BARI
LEGA PRO,2019-2020,CC, 3,08.09.2019,19.01.2020,SICULA LEONZIO,PAGANESE
LEGA PRO,2019-2020,CC, 3,08.09.2019,19.01.2020,VIRTUS FRANCAVILLA,CASERTANA
LEGA PRO,2019-2020,CC, 3,08.09.2019,19.01.2020,VITERBESE CASTRENSE,PICERNO
LEGA PRO,2019-2020,CC, 4,15.09.2019,26.01.2020,BARI,REGGINA
LEGA PRO,2019-2020,CC, 4,15.09.2019,26.01.2020,BISCEGLIE,POTENZA
LEGA PRO,2019-2020,CC, 4,15.09.2019,26.01.2020,CASERTANA,RIETI
LEGA PRO,2019-2020,CC, 4,15.09.2019,26.01.2020,CATANIA,VITERBESE CASTRENSE
LEGA PRO,2019-2020,CC, 4,15.09.2019,26.01.2020,CATANZARO,SICULA LEONZIO
LEGA PRO,2019-2020,CC, 4,15.09.2019,26.01.2020,PAGANESE,VIRTUS FRANCAVILLA
LEGA PRO,2019-2020,CC, 4,15.09.2019,26.01.2020,PICERNO,AVELLINO
LEGA PRO,2019-2020,CC, 4,15.09.2019,26.01.2020,TERAMO,CAVESE
LEGA PRO,2019-2020,CC, 4,15.09.2019,26.01.2020,TERNANA,MONOPOLI
LEGA PRO,2019-2020,CC, 4,15.09.2019,26.01.2020,VIBONESE,RENDE
LEGA PRO,2019-2020,CC, 5,22.09.2019,02.02.2020,AVELLINO,BISCEGLIE
LEGA PRO,2019-2020,CC, 5,22.09.2019,02.02.2020,CAVESE,PAGANESE
LEGA PRO,2019-2020,CC, 5,22.09.2019,02.02.2020,MONOPOLI,CATANIA
LEGA PRO,2019-2020,CC, 5,22.09.2019,02.02.2020,PICERNO,CASERTANA
LEGA PRO,2019-2020,CC, 5,22.09.2019,02.02.2020,REGGINA,VIBONESE
LEGA PRO,2019-2020,CC, 5,22.09.2019,02.02.2020,RENDE,TERAMO
LEGA PRO,2019-2020,CC, 5,22.09.2019,02.02.2020,RIETI,POTENZA
LEGA PRO,2019-2020,CC, 5,22.09.2019,02.02.2020,SICULA LEONZIO,TERNANA
