Lega,Stagione,Serie,Giornata,DataAndata,DataRitorno,SquadraCasa,SquadraFuori
LEGA PRO,2023-2024,CB, 1,03.09.2023,07.01.2024,CARRARESE,FERMANA
LEGA PRO,2023-2024,CB, 1,03.09.2023,07.01.2024,GUBBIO,PINETO
LEGA PRO,2023-2024,CB, 1,03.09.2023,07.01.2024,LUCCHESE,PERUGIA
LEGA PRO,2023-2024,CB, 1,03.09.2023,07.01.2024,OLBIA,CESENA
LEGA PRO,2023-2024,CB, 1,03.09.2023,07.01.2024,PESCARA,JUVENTUS NEXT GEN
LEGA PRO,2023-2024,CB, 1,03.09.2023,07.01.2024,PONTEDERA,SESTRI LEVANTE
LEGA PRO,2023-2024,CB, 1,03.09.2023,07.01.2024,RECANATESE,TORRES
LEGA PRO,2023-2024,CB, 1,03.09.2023,07.01.2024,RIMINI,AREZZO
LEGA PRO,2023-2024,CB, 1,03.09.2023,07.01.2024,SPAL,VIS PESARO
LEGA PRO,2023-2024,CB, 1,03.09.2023,07.01.2024,VIRTUS ENTELLA,ANCONA
LEGA PRO,2023-2024,CB, 2,10.09.2023,14.01.2024,ANCONA,GUBBIO
LEGA PRO,2023-2024,CB, 2,10.09.2023,14.01.2024,AREZZO,CARRARESE
LEGA PRO,2023-2024,CB, 2,10.09.2023,14.01.2024,CESENA,SPAL
LEGA PRO,2023-2024,CB, 2,10.09.2023,14.01.2024,FERMANA,PONTEDERA
LEGA PRO,2023-2024,CB, 2,10.09.2023,14.01.2024,JUVENTUS NEXT GEN,RECANATESE
LEGA PRO,2023-2024,CB, 2,10.09.2023,14.01.2024,PERUGIA,PESCARA
LEGA PRO,2023-2024,CB, 2,10.09.2023,14.01.2024,PINETO,VIRTUS ENTELLA
LEGA PRO,2023-2024,CB, 2,10.09.2023,14.01.2024,SESTRI LEVANTE,LUCCHESE
LEGA PRO,2023-2024,CB, 2,10.09.2023,14.01.2024,TORRES,RIMINI
LEGA PRO,2023-2024,CB, 2,10.09.2023,14.01.2024,VIS PESARO,OLBIA
LEGA PRO,2023-2024,CB, 3,17.09.2023,21.01.2024,ANCONA,PINETO
LEGA PRO,2023-2024,CB, 3,17.09.2023,21.01.2024,CARRARESE,VIS PESARO
LEGA PRO,2023-2024,CB, 3,17.09.2023,21.01.2024,GUBBIO,FERMANA
LEGA PRO,2023-2024,CB, 3,17.09.2023,21.01.2024,OLBIA,TORRES
LEGA PRO,2023-2024,CB, 3,17.09.2023,21.01.2024,PESCARA,AREZZO
LEGA PRO,2023-2024,CB, 3,17.09.2023,21.01.2024,PONTEDERA,CESENA
LEGA PRO,2023-2024,CB, 3,17.09.2023,21.01.2024,RECANATESE,LUCCHESE
LEGA PRO,2023-2024,CB, 3,17.09.2023,21.01.2024,RIMINI,JUVENTUS NEXT GEN
LEGA PRO,2023-2024,CB, 3,17.09.2023,21.01.2024,SPAL,PERUGIA
LEGA PRO,2023-2024,CB, 3,17.09.2023,21.01.2024,VIRTUS ENTELLA,SESTRI LEVANTE
LEGA PRO,2023-2024,CB, 4,20.09.2023,28.01.2024,AREZZO,OLBIA
LEGA PRO,2023-2024,CB, 4,20.09.2023,28.01.2024,CESENA,ANCONA
LEGA PRO,2023-2024,CB, 4,20.09.2023,28.01.2024,FERMANA,RECANATESE
LEGA PRO,2023-2024,CB, 4,20.09.2023,28.01.2024,JUVENTUS NEXT GEN,SPAL
LEGA PRO,2023-2024,CB, 4,20.09.2023,28.01.2024,LUCCHESE,GUBBIO
LEGA PRO,2023-2024,CB, 4,20.09.2023,28.01.2024,PERUGIA,PONTEDERA
LEGA PRO,2023-2024,CB, 4,20.09.2023,28.01.2024,PINETO,RIMINI
LEGA PRO,2023-2024,CB, 4,20.09.2023,28.01.2024,SESTRI LEVANTE,PESCARA
LEGA PRO,2023-2024,CB, 4,20.09.2023,28.01.2024,TORRES,CARRARESE
LEGA PRO,2023-2024,CB, 4,20.09.2023,28.01.2024,VIS PESARO,VIRTUS ENTELLA
LEGA PRO,2023-2024,CB, 5,24.09.2023,04.02.2024,ANCONA,JUVENTUS NEXT GEN
LEGA PRO,2023-2024,CB, 5,24.09.2023,04.02.2024,FERMANA,CESENA
LEGA PRO,2023-2024,CB, 5,24.09.2023,04.02.2024,GUBBIO,VIS PESARO
LEGA PRO,2023-2024,CB, 5,24.09.2023,04.02.2024,OLBIA,CARRARESE
LEGA PRO,2023-2024,CB, 5,24.09.2023,04.02.2024,PINETO,PESCARA
LEGA PRO,2023-2024,CB, 5,24.09.2023,04.02.2024,PONTEDERA,RECANATESE
LEGA PRO,2023-2024,CB, 5,24.09.2023,04.02.2024,RIMINI,PERUGIA
LEGA PRO,2023-2024,CB, 5,24.09.2023,04.02.2024,SESTRI LEVANTE,TORRES
